"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Waikura River Remnants, Pehiri (WAKU)","Rot BS News 42:37;  22:21, MT","Rot BS News 42:37; 22:21, MT M Thorsen","Gisborne District",12/04/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
