"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
