"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Ahuriri Valley wetlands (AHUW)","PN Johnson","Waitaki District",01/01/2001,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
