"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Acaena agnipila var. protenta",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cotyledon orbiculata var. orbiculata","pig's ear",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Dimorphotheca fruticosa",dimorphotheca,"Osteospermum fruticosum","Herbs - Dicotyledonous composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Gazania rigens",Gazania,"Gazania splendens","Herbs - Dicotyledonous composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lathyrus tingitanus","Tangier pea",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Narcissus tazetta",,,"Herbs - Monocots",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pimelea orthia susbp. orthia",pimelea,"Pimelea laevigata var. erecta, Pimela prostrata var. erecta nom. illeg.; Pimelea orthia subsp. protea C.J.Burrows et Thorsen","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mahanga Beach dunes (J144)","APD 258 PCN716 AP Druce","Wairoa District",28/07/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
