"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hautapu River remnants 2 - Ngakawa Str mouth (HHR2)",WAN139,"WAN139 CC Ogle","Rangitikei District",04/11/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
