"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Amaranthus retroflexus",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Argyranthemum frutescens",marguerite,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Mana Is - shores (MNAI)",PCN1149,"PCN1149 IAE Atkinson CC Ogle & S Timmins","Porirua City",28/05/1984,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
