"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Amaranthus retroflexus",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Amaranthus viridis","green amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Antirrhinum majus",snapdragon,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Schnapper Park campground (SCHN)","APD 258 PCN716 AP Druce","Napier City",26/02/2008,"Buglossoides arvensis","corn gromwell","Lithospermum arvense L.","Herbs - Dicotyledons other than Composites",,Exotic,
