"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Motukawanui Is (J65)","Tane 25:101-107","Tane 25:101-107 AE Wright ex (DJ Court)","Far North District",28/12/1980,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
