"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cowin Spur Track (COWS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
