"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Herald Is Waitemata (HERL)","Auck BSJ 52:60","Auck BSJ 52:60 J Diprose",Auckland,01/01/1997,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
