"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Eucalyptus nitens","shining gum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Ficus carica",fig,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Geranium pusillum","small-flowered cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rockpool 2 (Varner) (J705)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",15/01/2003,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
