"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karuna - Waterfall valley (J778)","Auck BSJ 66:17","EK Cameron","Thames-Coromandel District",28/01/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
