"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coprosma pseudociliata",,"Coprosma parviflora var. pilosa Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Mt Olive  (calc) (F247)","APD 247 PCN707","APD 247 PCN707 AP Druce","Buller District",12/05/1983,"Deschampsia tenella","Hair grass","D. tenella Petrie var. tenella; D. tenella var. procera Petrie",Grasses,"Not Threatened",Native,
