"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kemp Rd Bush Ahitu (KEMP)","Auck BSJ 50:48","Auck BSJ 50:48 C Green & M Cutting",Auckland,29/07/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
