"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Opape SR (OPPE)","Biol Surv Res 16","Biol Surv Res 16 BD Clarkson & CE Regnier","Opotiki District",23/02/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
