"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Elatine gratioloides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Ruppia polycarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lakes Hauroko, Te Anau, Manapouri and Monawai, Fiordland sub (479B)","PN Johnson","Southland District",,"Trithuria inconspicua",,"Hydatella inconspicua (Cheeseman) Cheeseman, Trithuria inconspicua Cheeseman subsp. inconspicua","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
