"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Killarney Lakes (Tuahu lakelets) (KILA)","G Jane; SM Beadel","Matamata-Piako District",26/08/2004,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
