"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wainuiomata SR (WNSR)","PCN1363; 861","PCN1363; 861 MC Wassilieff & DJ Clark; T Williams","Lower Hutt City",12/09/1983,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
