"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Gilberts Farm,  Ararimu Hunua (GILF)","Auck BSJ 53:2","Auck BSJ 53:2 B Stanley",Auckland,27/11/1997,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
