"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Motuoapa Bay Swamp (MTUS)","Rot BS News 7:14","Rot BS News 7:14 C Howard-Williams","Taupo District",01/03/1986,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
