"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Carex cheesemaniana","hook sedge, bastard grass","Uncinia compacta R.Br. var. nervosa (Boott) C.B.Clarke; Uncinia cheesemanniana Boeck; Uncinia nervosa Boott",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Carex crispa","bastard grass, hook sedge","Uncinia involuta Hamlin",Sedges,"Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Marino Mts  & E Allen Ra - non calc (F212)","APD 212 PCN673","APD 212 PCN673 AP Druce","Tasman District",12/05/1981,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
