"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Convolvulus waitaha","grass convolvulus","Convolvulus verecundus subsp. waitaha Sykes","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Marble Point (J738)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
