"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Okehu Stream mouth (OKEH)","PCN285 WAN6","PCN285 WAN6 CC Ogle","Whanganui District",08/10/1990,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
