"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Cymbalaria muralis","ivy-leaved toadflax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Haumi WWfrom shore to Cemetery (wild only) (Q412)","APD 258 PCN716 AP Druce","New Plymouth District",01/12/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
