"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Moawhango Valley Rd Bush (MOAW)","PCN408 WAN135","PCN408 WAN135 V Nichols H Dorrian & D Gordon","Rangitikei District",18/04/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
