"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
