"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waingawa River Bush 2 - terrace forest (WNG2)",PCN859,"PCN859 T Silbery & A Rebergen","Masterton District",17/03/1998,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
