"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Waitomo Caves SR (Q662)","DOC Waikato","DOC Waikato PJ deLange","Waitomo District",10/12/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
