"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
