"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Seaview Grange (Sargent) (J707)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",29/01/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
