"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Lepidium bonariense","Argentine cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Oxybasis ambigua",,"Chenopodium ambiguum R.Br.; Chenopodium glaucum subsp. ambiguum Murr. et Thell.; Oxybasis glauca subsp. ambigua (R.Br.) Mosyakin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papatea Bay West beach (Q538)","G Jane & G Donaghy","Opotiki District",16/05/2010,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
