"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aciphylla simplex",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Garvie mountains (GARM)","APD 292","APD 292 AP Druce","Southland District",01/01/1991,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
