"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Upper Turakina SF 68 Main, Gorge Str (UPTK)","APD 186 PCN648","APD 186 PCN648 AP Druce","Rangitikei District",12/02/1979,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
