"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Mt Bruce - Bruces Hill (MTB1)",PCN462,"PCN462 T Silbery & J Sawyer; P Enright","Tararua District",01/10/1996,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
