"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Camellia japonica",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Cobaea scandens","cathedral bells",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Scott Bush Cons Cov (SCTQ)","PCN450 WAN182","PCN450 WAN182 J Clarkson","South Taranaki District",27/08/2002,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
