"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Anau control structure to Brod Bay, Lake Te Anau (976B)","BD Rance","Southland District",26/03/1993,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
