"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Brachyglottis revoluta",,"Senecio revolutum Kirk, Senecio robustus Buchanan nom. illegit., Senecio revolutus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia brevifolia","common shrub mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Homer Tunnel Nature walk (J526)","G Jane & G Donaghy & Well Bot Soc","Southland District",06/01/2011,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
