"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"W Allen Ra (Non-calc) (F207)","APD 207 PCN668","APD 207 PCN668 AP Druce","Buller District",01/01/1980,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
