"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tokatu Point Tawharanui Reg Park (TAW3)","G Jane & G Donaghy",Auckland,04/06/2005,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
