"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Digitaria ciliaris","summer grass",,Grasses,,Exotic,
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Dracophyllum sinclairii","gumland grass tree","Dracophyllum squarrosum Hook. f.; Dracophyllum adamsii Petrie; Dracophyllum viride W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokawau twin (LROT)","APD 258 PCN716 AP Druce","Far North District",06/04/2007,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
