"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Asplenium trichomanes subsp. quadrivalens",spleenwort,None,Ferns,"Threatened – Nationally Critical",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Marble Peaks (Q427)","G Jane & Rotorua Bot Soc","Tasman District",01/01/1955,"Carex impexa",,None,Sedges,"At Risk – Naturally Uncommon",Native,
