"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wharekopu - Kapiti Is (WHKO)",PCN1217,"PCN1217 R Epson & Wellington Bot Soc","Kapiti Coast District",11/02/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
