"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Humulus lupulus var. lupulus",hops,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hogg Park, Aramoho (HOGG)","PCN331 WAN54","PCN331 WAN54 CC Ogle","Whanganui District",05/03/1993,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
