"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Cyperus congestus","purple umbrella sedge",,Sedges,,Exotic,"FAC: Facultative"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Medlands Beach (MEDL)","APD 258 PCN716 AP Druce",Auckland,06/07/1997,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
