"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Coprosma wallii",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Winton Stream tributary, East Limehills - Harris (553B)","BD Rance","Southland District",06/07/2000,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
