"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Cuscuta epithymum",dodder,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Lupinus polyphyllus","Russell lupin",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Clay cliffs Omarama (CLAY)","APD 258 PCN716 AP Druce","Waitaki District",08/01/2004,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
