"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"D McNeil's QEII - Te Aroha (J465)","G Jane & Rotorua Bot Soc","Matamata-Piako District",04/12/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
