"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Kakapotahi River mouth beach and wetlands (Q266)","APD 258 PCN716 AP Druce","Westland District",29/10/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
