"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Tikikura & Te Waka Range (TWKA)","MT 24a","MT 24a M Thorsen","Hastings District",01/01/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
