"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
