"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is (Q982)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",08/05/1976,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
