"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Arundo donax","giant reed",,Grasses,,Exotic,
"Soldiers Bay -Fitzpatrick Bay -Kauri Point Domain (KARI)","Auck BSJ 63:88","Auck BSJ 63:88 D Shaw & MD Wilcox",Auckland,17/05/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
