"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Alseuosmia banksii var. linariifolia",,"Alseuosmia linariifolia","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whangaroa district 1865 (Q927)","TNZI 2:239","TNZI 2:239 J Buchanan & T Kirk","Far North District",,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
