"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Elaeagnus ×reflexa",elaeagnus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Katere SR weeds (KATE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
