"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glenroy Station, Doolans Creek - Mt Edward to Left Branch (Q381)","DOC Otago OTA17","DOC Otago OTA17 M Thorsen","Central Otago District",06/12/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
