"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha Domain -Tui Mine (TUIM)","APD 258 PCN716 AP Druce","Matamata-Piako District",17/10/2004,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
