"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Abrotanella rosulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Aciphylla simplex",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Anisotome cauticola",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Brachyscome montana",,,"Herbs - Dicotyledonous composites","Data Deficient",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Carex hectorii","Hector's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia Bush Rd to Hyde Rock (WKAA)","G Jane & G Donaghy","Central Otago District",13/01/2007,"Celmisia argentea","silver cushion mountain daisy","Celmisia sessiliflora var. minor Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
