"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Carex vulpinoidea","fox sedge",,Sedges,,Exotic,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus acuminatus","sharp-fruited rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kirikau wetland (KIRK)",WAN196,"WAN196 CC Ogle G La Cock A Hawcroft","Ruapehu District",18/05/2005,"Ludwigia palustris","Water purslane, marsh ludwigia",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
