"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Epilobium billardiereanum",willowherb,"Epilobium billardiereanum (Ser.) DC. subsp. billardiereanum","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Malva sylvestris","large-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Melicytus obovatus",,"Hymenanthera obovata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Delaware Bay Spit (DELS)","APD 258 PCN716 AP Druce","Nelson City",12/04/1989,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
