"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiotane SR (J623)","DOC Rotorua","DOC Rotorua G Jane G Donaghy JF Hobbs & P Cashmore, SM Beadel","Whakatane District",02/04/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
