"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakipaki wetland (PAKI)","PCN378 WAN105","PCN378 WAN105 AP Druce; Cooksley; G Rapson; P Enright","Horowhenua District",01/01/1972,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
