"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Buxus sempervirens",box,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe His Res (Q115)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",26/05/1981,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
