"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sams Hut to Mt Crichton, forest (MTCR)","G Jane & G Donaghy","Queenstown Lakes District",22/01/2006,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
