"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Carex rubicunda",sedge,"Carex novae-zelandiae Petrie; Carex petriei Cheeseman var. rubicunda (Petrie) Kük.",Sedges,"Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matea Rd Wetland Kaingaroa (R026)","DOC Rotorua","DOC Rotorua NJ Singers","Taupo District",01/01/2005,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
